COMPLEX ID,Character Area,Z-Area,Street Number,Street Name,Address,Designation,Zoning,Complex Name,Site Area (ha),Site Area (acre),Total Parking,GFA Residential (m2),GFA Residential (ft2),GFA Retail (m2),GFA Retail (ft2),GFA Total (m2),GFA Total (ft2),Complex Type,Tenure Residential,Storeys,Townhouse Blocks,Number Of Residential Units,Number Of Retail Units,Density (Unit/Ha),Density (Unit/Acre),FSI,Year Built or permit Issued,Ward Number
1,Erindale NHD,24,3220-3270,The Credit Woodlands,3220-3270 The Credit Woodlands,Medium Density,RM4,,0.93,2.298080047,26,,,0,0,,,Townhouse,PCC,2,2,26,0,28,11,,,6
2,Erindale NHD,23,3065,Lenester Dr,3065 Lenester Dr,Medium Density,RM4,,1.54,3.805422874,74,,,0,0,,,Townhouse,PCC,3,11,59,0,38,16,,,6
3,Erindale NHD,23,830,Westlock Rd,830 Westlock Rd,Medium Density,RM4,,0.51,1.260237445,28,,,0,0,,,Townhouse,PCC,3,2,22,0,43,17,,,6
4,Erindale NHD,23,806,Stainton Dr,806 Stainton Dr,Medium Density,RM4,,0.48,1.186105831,25,2321,24983.03606,0,0,2321,24983.03606,Townhouse,PCC,2,2,20,0,42,17,0.483541667,,6
5,Erindale NHD,23,830,Stainton Dr,830 Stainton Dr,Medium Density,RM4,,1.64,4.052528255,156,7990,86003.64418,0,0,7990,86003.64418,Townhouse,PCC,3,10,69,0,42,17,0.487195122,,6
6,Erindale NHD,23,3025,Cedarglen Gate,3025 Cedarglen Gate,Medium Density,RM4,,2.24,5.535160543,214,10907,117401.9708,0,0,10907,117401.9708,Townhouse,PCC,3,13,95,0,42,17,0.486919643,,6
7,Erindale NHD,24,3400,The Credit Woodlands,3400 The Credit Woodlands,Medium Density,RM4,,2.33,5.757555387,135,7292,78490.43471,0,0,7292,78490.43471,Townhouse,RNTL,2,9,67,0,29,12,0.312961373,,6
8,Erindale NHD,24,1300,Forestwood Dr,1300 Forestwood Dr,Medium Density,RM4,The Forestwood,1.13,2.79229081,80,4226,45488.28539,0,0,4226,45488.28539,Townhouse,RNTL,3,5,39,0,35,14,0.373982301,,6
9,Erindale NHD,24,"33,083,360",The Credit Woodlands,"3308,3360 The Credit Woodlands",Medium Density,RM4,,1.29,3.18765942,40,,,0,0,,,Townhouse,PCC,2,2,40,0,31,13,,,6
24,Meadowvale NHD,54W,7251,Copenhagen Rd,7251 Copenhagen Rd,Medium Density,RM4,,2.54,6.276476688,132,10264,110480.7764,0,0,10264,110480.7764,Townhouse,PCC,3,9,87,0,34,14,0.404094488,,9
26,Meadowvale NHD,54W,7430,Copenhagen Rd,7430 Copenhagen Rd,Medium Density,RM4,,3.24,8.006214357,252,13443,144699.2476,0,0,13443,144699.2476,Townhouse,PCC,3,8,112,0,35,14,0.414907407,,9
28,Meadowvale NHD,54W,7080,Copenhagen Rd,7080 Copenhagen Rd,Medium Density,RM4,,2.64,6.523582069,203,11287,121492.2568,0,0,11287,121492.2568,Townhouse,PCC,3,8,90,0,34,14,0.427537879,,9
29,Meadowvale NHD,54W,7030,Copenhagen Rd,7030 Copenhagen Rd,Medium Density,RM4,Park Place,1.74,4.299633636,131,8138,87596.70292,0,0,8138,87596.70292,Townhouse,PCC,3,7,59,0,34,14,0.467701149,,9
30,Meadowvale NHD,46W,7077,Estoril Rd,7077 Estoril Rd,Medium Density,RM4,,0.94,2.322790585,72,4524,48695.93069,0,0,4524,48695.93069,Townhouse,PCC,3,1,32,0,34,14,0.481276596,,9
32,Meadowvale NHD,46W,6855,Glen Erin Dr,6855 Glen Erin Dr,Medium Density,RM4,Treetops,1.44,3.558317492,75,5738,61763.31793,0,0,5738,61763.31793,Townhouse,PCC,2,8,49,0,34,14,0.398472222,,9
33,Meadowvale NHD,46W,6860,Glen Erin Dr,6860 Glen Erin Dr,Medium Density,RM4,,1.25,3.088817268,97,5510,59309.14636,0,0,5510,59309.14636,Townhouse,PCC,3,6,43,0,34,14,0.4408,,9
34,Meadowvale NHD,46W,2779,Gananoque Dr,2779 Gananoque Dr,Medium Density,RM4,,3.15,7.783819514,180,12324,132654.4319,0,0,12324,132654.4319,Townhouse,PCC,2,11,120,0,38,15,0.391238095,,9
35,Meadowvale NHD,46W,2825,Gananoque Dr,2825 Gananoque Dr,Medium Density,RM4,,2.04,5.040949781,158,,,0,0,,,Townhouse,PCC,2,9,70,0,34,14,,,9
36,Meadowvale NHD,46W,6780,Formentera Ave,6780 Formentera Ave,Medium Density,RM4,,2.44,6.029371306,168,,,0,0,,,Townhouse,PCC,2,12,84,0,34,14,,,9
37,Meadowvale NHD,46W,"67,776,797",Formentera Ave,"6777,6797 Formentera Ave",Medium Density,RM4,,2.97,7.339029828,144,11707,126013.0992,0,0,11707,126013.0992,Townhouse,PCC,2,14,103,0,35,14,0.394175084,,9
39,Meadowvale NHD,46W,6779,Glen Erin Dr,6779 Glen Erin Dr,Medium Density,RM4,,1.93,4.769133861,140,7469,80395.64685,0,0,7469,80395.64685,Townhouse,PCC,2,9,64,0,33,13,0.386994819,,9
40,Meadowvale NHD,46W,"26,702,700",Battleford Rd,"2670,2700 Battleford Rd",Medium Density,RM4,Battleford Townhouses ,2.64,6.523582069,204,10593,114022.103,0,0,10593,114022.103,Townhouse,PCC,2,12,90,0,34,14,0.40125,,9
41,Meadowvale NHD,46W,6449,Glen Erin Dr,6449 Glen Erin Dr,Medium Density,RM4,,1.34,3.311212111,129,6455,69481.0417,0,0,6455,69481.0417,Townhouse,PCC,3,8,57,0,43,17,0.481716418,,9
42,Meadowvale NHD,46W,6240,Montevideo Rd,6240 Montevideo Rd,Medium Density,RM4,,1.54,3.805422874,117,7364,79265.43626,0,0,7364,79265.43626,Townhouse,PCC,3,4,52,0,34,14,0.478181818,,9
43,Meadowvale NHD,46W,6100,Montevideo Rd,6100 Montevideo Rd,Medium Density,RM4,,2.14,5.288055162,169,9757,105023.4739,0,0,9757,105023.4739,Townhouse,PCC,3,9,75,0,35,14,0.455934579,,9
44,Meadowvale NHD,46W,6040,Montevideo Rd,6040 Montevideo Rd,Medium Density,RM4,,2.34,5.782265925,180,,,0,0,,,Townhouse,PCC,3,9,81,0,35,14,,,9
46,Meadowvale NHD,46W,2617,Windwood Dr,2617 Windwood Dr,Medium Density,RM4,,1.03,2.545185428,77,3789,40784.45654,0,0,3789,40784.45654,Townhouse,PCC,2,4,34,0,33,13,0.367864078,,9
48,Meadowvale NHD,46W,2755,Windwood Dr,2755 Windwood Dr,Medium Density,RM4,,1.94,4.793844399,153,7547,81235.23186,0,0,7547,81235.23186,Townhouse,PCC,3,3,68,0,35,14,0.389020619,,9
49,Meadowvale NHD,46W,2881,Windwood Dr,2881 Windwood Dr,Medium Density,RM4,,2.53,6.251766149,194,10246,110287.0261,0,0,10246,110287.0261,Townhouse,PCC,2,8,86,0,34,14,0.404980237,,9
50,Meadowvale NHD,46W,6152-6205,Townwood Crt,6152-6205 Townwood Crt,Medium Density,RM5,Townwood Court,1.34,3.311212111,96,,,0,0,,,Townhouse,Freehold,2,6,48,0,36,14,,,9
51,Meadowvale NHD,46W,5730,Montevideo Rd,5730 Montevideo Rd,Medium Density,RM4,,1.64,4.052528255,129,7159,77058.83463,0,0,7159,77058.83463,Townhouse,PCC,2,9,57,0,35,14,0.43652439,,9
52,Meadowvale NHD,46W,5878,Montevideo Rd,5878 Montevideo Rd,Medium Density,RM4,,1.74,4.299633636,146,6876,74012.64798,0,0,6876,74012.64798,Townhouse,PCC,3,11,60,0,34,14,0.395172414,,9
53,Meadowvale NHD,46W,5610,Montevideo Rd,5610 Montevideo Rd,Medium Density,RM4,,2.34,5.782265925,180,9104,97994.64037,0,0,9104,97994.64037,Townhouse,PCC,2,10,80,0,34,14,0.389059829,,9
54,Meadowvale NHD,46W,5536,Montevideo Rd,5536 Montevideo Rd,Medium Density,RM4,,1.94,4.793844399,151,8639,92989.42203,0,0,8639,92989.42203,Townhouse,PCC,2,7,67,0,35,14,0.445309278,,9
55,Meadowvale NHD,46W,6520,Corfu Rd,6520 Corfu Rd,Medium Density,RM4,The Winston Churchill Townhomes,2,4.942107628,165,9944,107036.3251,0,0,9944,107036.3251,Townhouse,PCC,2,8,73,0,36,15,0.4972,,9
56,Meadowvale NHD,46W,2651,Aquitaine Ave,2651 Aquitaine Ave,Medium Density,RM4,Meadow Lanes,2.53,6.251766149,86,12511,134667.2831,0,0,12511,134667.2831,Townhouse,PCC,3,5,86,0,34,14,0.494505929,,9
57,Meadowvale NHD,46W,6679,Shelter Bay Rd,6679 Shelter Bay Rd,Medium Density,RM4,,2.25,5.559871082,176,10511,113139.4623,0,0,10511,113139.4623,Townhouse,PCC,2,3,78,0,35,14,0.467155556,,9
58,Meadowvale NHD,46W,2701,Aquitaine Ave,2701 Aquitaine Ave,Medium Density,RM4,,2.8,6.918950679,138,11395,122654.7591,0,0,11395,122654.7591,Townhouse,PCC,2,11,97,0,35,14,0.406964286,,9
59,Meadowvale NHD,46W,29-Jan,Bent Oak Cir,1-29 Bent Oak Cir,Low Density II,R3-8,,1.49,3.681870183,58,,,0,0,,,Detached,PCC,2,,29,0,19,8,,,9
61,Meadowvale NHD,46W,"5525-5555/6520,6530",Montevideo Rd/Glen Erin Dr,"5525-5555/6520,6530 Montevideo Rd/Glen Erin Dr",Medium Density,RM4,Bristol Court Townhouses,1.3,3.212369958,100,4680,50375.10072,0,0,4680,50375.10072,Townhouse,PCC,2,6,43,0,33,13,0.36,,9
62,Meadowvale NHD,46W,"631,063,306,350",Montevideo Rd,"6310,6330,6350 Montevideo Rd",Medium Density,RM4,Waterford Townhouses,1.22,3.014685653,79,,,0,0,,,Townhouse,RNTL,2,5,34,0,28,11,,,9
64,Meadowvale NHD,46W,6680,Shelter Bay Rd,6680 Shelter Bay Rd,Medium Density,RM4,The Meadows Cooperative Homes ,1.11,2.742869734,131,6532,70309.8628,0,0,6532,70309.8628,Townhouse,COOP-FED,3,3,61,0,55,22,0.588468468,,9
70,Meadowvale NHD,46W,1-46,Neuchatel Pl,1-46 Neuchatel Pl,Low Density II,R3-8,,2.33,5.757555387,92,,,0,0,,,Detached,PCC,2,,46,0,20,8,,,9
72,Meadowvale NHD,46W,1-36,Pierpont Pl,1-36 Pierpont Pl,Low Density II,R3-8,,1.83,4.52202848,72,,,0,0,,,Detached,PCC,2,12,36,0,20,8,,,9
88,Malton NHD,48E,7030,Netherbrae Rd,7030 Netherbrae Rd,Medium Density,RM4,Woodbine Square,1.08,2.668738119,58,6816,73366.81335,0,0,6816,73366.81335,Townhouse,PCC,2,4,46,0,43,17,0.631111111,,5
89,Malton NHD,48E,7033,Netherbrae Rd,7033 Netherbrae Rd,Medium Density,RM4,,1.12,2.767580272,108,7112,76552.93084,0,0,7112,76552.93084,Townhouse,PCC,2,4,48,0,43,17,0.635,,5
90,Malton NHD,48E,3860,Morning Star Dr,3860 Morning Star Dr,Medium Density,RM4,,1.23,3.039396191,52,5449,58652.54782,0,0,5449,58652.54782,Townhouse,PCC,2,4,41,0,33,13,0.44300813,,5
91,Malton NHD,48E,7450,Darcel Ave,7450 Darcel Ave,Medium Density,RM4,,0.83,2.050974666,32,8290,89232.8173,0,0,8290,89232.8173,Townhouse,PCC,2,3,27,0,33,13,0.998795181,,5
92,Malton NHD,48E,7406,Darcel Ave,7406 Darcel Ave,Medium Density,RM4,,0.91,2.248658971,59,4552,48997.32019,0,0,4552,48997.32019,Townhouse,PCC,2,5,39,0,43,17,0.50021978,,5
93,Malton NHD,48E,4020/7707,Brandon Gate Dr/Darcel Ave,4020/7707 Brandon Gate Dr/Darcel Ave,Medium Density,RM4,,1.06,2.619317043,82,4936,53130.66178,0,0,4936,53130.66178,Townhouse,PCC,3,5,36,0,34,14,0.465660377,,5
95,Malton NHD,48E,3525,Brandon Gate Dr,3525 Brandon Gate Dr,Medium Density,RM4,,2.74,6.77068745,228,12077,129995.746,0,0,12077,129995.746,Townhouse,PCC,3,11,101,0,37,15,0.440766423,,5
96,Malton NHD,48E,7475,Goreway Dr,7475 Goreway Dr,Medium Density,RM4,,1.92,4.744423323,66,9166,98656.62086,0,0,9165.5,98656.62086,Townhouse,PCC,2,8,77,0,40,16,0.477369792,,5
97,Malton NHD,48W,3430,Brandon Gate Dr,3430 Brandon Gate Dr,Medium Density,RM4,,0.96,2.372211661,72,5065,54519.20623,0,0,5065,54519.20623,Townhouse,PCC,2,5,32,0,33,13,0.527604167,,5
98,Malton NHD,48W,7560,Goreway Dr,7560 Goreway Dr,Medium Density,RM4,Goreway Mews,0.86,2.12510628,84,4296,46241.75912,0,0,4296,46241.75912,Townhouse,PCC,3,4,37,0,43,17,0.499534884,,5
99,Malton NHD,48W,7500,Goreway Dr,7500 Goreway Dr,Medium Density,RM4,,2.26,5.58458162,122,11270,121309.2703,0,0,11270,121309.2703,Townhouse,PCC,3,11,97,0,43,17,0.498672566,,5
100,Malton NHD,48W,7440,Goreway Dr,7440 Goreway Dr,Medium Density,RM4,,0.92,2.273369509,41,4066,43766.05973,0,0,4066,43766.05973,Townhouse,PCC,2,5,39,0,42,17,0.441956522,,5
101,Malton CN,48W,3435/7255,Jolliffe Ave/Dooley Dr,3435/7255 Jolliffe Ave/Dooley Dr,Medium Density,RM4,,1.9,4.695002247,162,12135,130620.0528,0,0,12135,130620.0528,Townhouse,PCC,3,9,75,0,39,16,0.638684211,,5
103,Malton NHD,48E,3600,Morning Star Dr,3600 Morning Star Dr,Medium Density,RM4,,0.89,2.199237894,118,3855,41494.87463,0,0,3855,41494.87463,Townhouse,PCC,2,4,32,0,36,15,0.433146067,,5
105,East Credit NHD,45E,6050,Bidwell Tr,6050 Bidwell Tr,Medium Density,RM4,,1.93,4.769133861,148,,,0,0,,,Townhouse,PCC,2,11,74,0,38,16,,,11
106,Malton NHD,48E,7555,Goreway Dr,7555 Goreway Dr,Medium Density,RM9,Elder Garden Apartments,4.27,10.55139979,340,21096,227075.454,0,0,21096,227075.454,Townhouse,RNTL,3,4,272,0,64,26,0.494051522,,5
166,East Credit NHD,37W,906-972,Cardington St,906-972 Cardington St,Low Density II,RM5,Victory Estates,1,2.471053814,80,5625,60546.99606,0,0,5625,60546.99606,Townhouse,Freehold,2,6,45,0,45,18,0.5625,,6
171,East Credit NHD,38E,5237-5270/5230-5255/911-1069,Cinnamon Rd/Akicante St/Blizzard Rd,5237-5270/5230-5255/911-1069 Cinnamon Rd/Akicante St/Blizzard Rd,Medium Density,RM5,Credit Woods,3,7.413161442,262,18300,196979.5605,0,0,18300,196979.5605,Townhouse,Freehold,2,18,122,0,41,16,0.61,,6
173,Applewood NHD,20,"30,503,040",Constitution Blvd,"3050,3040 Constitution Blvd",Medium Density,RM9,San Tropez Building No. 1,1.76,4.349054713,195,24867,267666.1602,0,0,24867,267666.1602,Townhouse,PCC,4,,155,0,88,36,1.412897727,,3
175,Applewood NHD,20,1055,Dundas St E,1055 Dundas St E,Medium Density,RM9,San Tropez Building No. 3,0.88,2.174527356,89,4367,47002.76759,0,0,4366.7,47002.76759,Townhouse,PCC,4,,64,0,73,29,0.496215909,,3
176,Applewood NHD,20,3060/3055,Constitution Blvd/Tomken Rd,3060/3055 Constitution Blvd/Tomken Rd,Medium Density,RM9,San Tropez Building No. 4,1.76,4.349054713,169,20871,224653.5742,0,0,20871,224653.5742,Townhouse,PCC,4,2,131,0,74,30,1.185852273,,3
181,East Credit NHD,38E,5156-5190,Dartmoore Crt,5156-5190 Dartmoore Crt,Medium Density,RM5,,0.57,1.408500674,36,,,0,0,,,Townhouse,Freehold,2,3,18,0,32,13,,,6
182,Applewood NHD,20,1370,Silver Spear Rd,1370 Silver Spear Rd,Medium Density,RM4,Forest Manor,1.62,4.003107179,82,7965,85734.54642,0,0,7965,85734.54642,Townhouse,RNTL,2,8,64,0,40,16,0.491666667,,3
183,Applewood NHD,20,1350,Winding Tr,1350 Winding Tr,Medium Density,RM4,,2.44,6.029371306,124,11441,123149.899,0,0,11441,123149.899,Townhouse,RNTL,2,4,99,0,41,16,0.468893443,,3
184,Applewood NHD,20,3070,Queen Frederica Dr,3070 Queen Frederica Dr,Medium Density,RM4,Queen Frederica - Townhouse and Bungalows,1.56,3.85484395,53,,,0,0,,,Townhouse,RNTL-PNP,2,8,63,0,40,16,,1967,3
185,East Credit NHD,38E,5016-5050,East Mill Rd,5016-5050 East Mill Rd,Medium Density,RM5,East Mill Townhouses,0.39,0.963710987,32,2461,26489.98352,0,0,2461,26489.98352,Townhouse,Freehold,2,3,16,0,41,17,0.631025641,,6
186,Applewood NHD,20,3150,Queen Frederica Dr,3150 Queen Frederica Dr,Medium Density,RM4,Quetico Court,0.44,1.087263678,20,,,0,0,,,Townhouse,PCC,2,2,16,0,36,15,,,3
187,Applewood NHD,19,1400,Winding Tr,1400 Winding Tr,Medium Density,RM4,,1.24,3.064106729,65,,,0,0,,,Townhouse,RNTL,2,2,50,0,40,16,,,3
188,Applewood NHD,19,1310,Gulleden Dr,1310 Gulleden Dr,Medium Density,RM4,,0.55,1.359079598,35,,,0,0,,,Townhouse,PCC,2,1,23,0,42,17,,,3
189,Applewood NHD,19,3516,Havenwood Dr,3516 Havenwood Dr,Medium Density,RM4,,0.55,1.359079598,30,,,0,0,,,Townhouse,RNTL,2,1,24,0,44,18,,,3
190,Applewood NHD,19,"35,153,455",Havenwood Dr,"3515,3455 Havenwood Dr",Medium Density,RM4,,2.09,5.164502471,98,,,0,0,,,Townhouse,RNTL,2,1,89,0,43,17,,,3
192,Applewood NHD,19,1539-1647,Williamsport Dr,1539-1647 Williamsport Dr,Medium Density,RM4,Williamsport Townhouses,1,2.471053814,24,,,0,0,,,Townhouse,RNTL,2,4,48,0,48,19,,,3
193,Applewood NHD,19,3468-3532,Fieldgate Dr,3468-3532 Fieldgate Dr,Medium Density,RM4,Fieldgate Townhouses,0.8,1.976843051,59,,,0,0,,,Townhouse,RNTL,2,3,31,0,39,16,,,3
194,Applewood NHD,19,1560,Bloor St,1560 Bloor St,Medium Density,RM4,1560 Bloor Street Townhouses,3.34,8.253319739,178,15053,162029.1434,0,0,15053,162029.1434,Townhouse,RNTL,2,8,141,0,42,17,0.450688623,,3
195,Applewood NHD,19,1856-1914,Kirkwall Cres,1856-1914 Kirkwall Cres,Medium Density,RM4,Kirkwall Townhouses,0.84,2.075685204,38,,,0,0,,,Townhouse,PCC,2,3,30,0,36,14,,,3
196,Applewood NHD,19,3255-3297,Fieldgate Dr,3255-3297 Fieldgate Dr,Medium Density,RM4,Fieldgate Townhouses,0.63,1.556763903,40,,,0,0,,,Townhouse,PCC,2,2,20,0,32,13,,,3
197,Applewood NHD,20,3665,Flamewood Dr,3665 Flamewood Dr,Medium Density,RM4,Applewood Hamlet,1.94,4.793844399,87,,,0,0,,,Townhouse,PCC,2,3,67,0,35,14,,,3
198,Rathwood-Applewood CN,19,1415/1485,Gulleden Dr,1415/1485 Gulleden Dr,Medium Density,RM4,,3.03,7.487293056,259,11950,128628.7294,0,0,11950,128628.7294,Townhouse,PCC,3,11,115,0,38,15,0.394389439,,3
200,Applewood NHD,20,1221,Dundix Rd,1221 Dundix Rd,Medium Density,RM4,,5.73,14.15913835,399,16818,181027.4453,0,0,16818,181027.4453,Townhouse,PCC,3,14,177,0,31,13,0.293507853,,3
201,Applewood NHD,20,750,Burnhamthorpe Rd E,750 Burnhamthorpe Rd E,Medium Density,RM4,,1.23,3.039396191,86,4923,52990.73095,0,0,4923,52990.73095,Townhouse,PCC,2,6,38,0,31,13,0.400243902,,3
202,Applewood NHD,20,2982-3020,Rymal Rd,2982-3020 Rymal Rd,Medium Density,RM5,Rymal Road Townhouses,0.4,0.988421526,36,,,0,0,,,Townhouse,Freehold,2,3,18,0,45,18,,,3
205,Applewood NHD,20,3055-3083/847-879,Haines Rd/Riley Crt,3055-3083/847-879 Haines Rd/Riley Crt,Medium Density,RM5,,0.75,1.853290361,,,,0,0,,,Townhouse,Freehold,2,4,30,0,40,16,,,3
207,East Credit NHD,30,1111-1151,Eglinton Ave W,1111-1151 Eglinton Ave W,Medium Density,RM5,Roseborough Townhouses,0.71,1.754448208,42,2900,31215.34019,0,0,2900,31215.34019,Townhouse,Freehold,2,3,21,0,30,12,0.408450704,,6
208,Applewood NHD,20,"118,012,001,230",Gripsholm Rd,"1180,1200,1230 Gripsholm Rd",Medium Density,RM4,Gripsholm Townhouses,1.598,3.948743995,96,5567,59922.68925,0,0,5567,59922.68925,Townhouse,PCC,2,3,57,0,36,14,0.348372966,,3
210,East Credit NHD,37W,5201-5299,Fairford Cres,5201-5299 Fairford Cres,Medium Density,RM5,,1.5112,3.734256524,130,9181,98822.60036,0,0,9180.92,98822.60036,Townhouse,Freehold,2,10,63,0,42,17,0.607525146,,6
211,Applewood NHD,19,"332,033,403,360",Ponytrail Dr,"3320,3340,3360 Ponytrail Dr",Medium Density,RM4,Russet Homes Co-op,2.4,5.930529154,80,,,0,0,,,Townhouse,COOP-FED,2,3,78,0,32,13,,,3
212,East Credit NHD,38E,5040,Fallingbrook Dr,5040 Fallingbrook Dr,Medium Density,RM4,Hope Villa Non-Profit Residences,0.85,2.100395742,86,,,0,0,,,Townhouse,RNTL-PRIVNP,3,6,43,0,51,20,,1993,6
213,Streetsville NHD,45W,59,Kenninghall Blvd,59 Kenninghall Blvd,Low Density II,R3-46,,1.91,4.719712785,90,,,0,0,,,Detached,PCC,2,,35,0,18,7,,,11
224,Rathwood NHD,28,640,Rathburn Rd E,640 Rathburn Rd E,Medium Density,RM4,,0.84,2.075685204,77,4059,43690.71235,0,0,4059,43690.71235,Townhouse,PCC,2,5,34,0,40,16,0.483214286,,4
225,Rathwood NHD,28,485,Meadows Blvd,485 Meadows Blvd,Medium Density,RM4,Forestview Village,2.74,6.77068745,198,10191,109695.011,0,0,10191,109695.011,Townhouse,PCC,2,9,84,0,31,12,0.371934307,,4
226,East Credit NHD,30,835-859,Millworks Cres,835-859 Millworks Cres,Medium Density,RM5,Bradwick Development,0.35,0.864868835,,,,0,0,,,Townhouse,Freehold,2,,13,0,37,15,,,6
227,Rathwood NHD,28,345,Meadows Blvd,345 Meadows Blvd,Medium Density,RM4,,1.33,3.286501573,99,5388,57995.94929,0,0,5388,57995.94929,Townhouse,PCC,2,3,44,0,33,13,0.405112782,,4
228,Rathwood NHD,28,333,Meadows Blvd,333 Meadows Blvd,Medium Density,RM4,Williamsburg Townhouses,3.44,8.50042512,287,51816,557742.7818,0,0,51816,557742.7818,Townhouse,PCC-RNTL,2,13,127,0,37,15,1.50627907,,4
229,Rathwood NHD,28,370,Rathburn Rd E,370 Rathburn Rd E,Medium Density,RM4,Briarview Co-operative Homes Inc.,2.24,5.535160543,156,9271,99792.21341,0,0,9271,99792.21341,Townhouse,COOP-FED,2,13,82,0,37,15,0.413883929,,4
231,East Credit NHD,38E,5026-5066/5036-5071/1065-1097,Moulin Rouge Cres/Warwickshire Way/Wilmington Dr,5026-5066/5036-5071/1065-1097 Moulin Rouge Cres/Warwickshire Way/Wilmington Dr,Medium Density,RM5-3,Manors of Sherwood,1.9,4.695002247,130,,,0,0,,,Townhouse,Freehold,2,11,69,0,36,15,,,6
232,Rathwood NHD,28,4122-4144,Clevedon Dr,4122-4144 Clevedon Dr,Low Density II,RM5-3,,0.24,0.593052915,16,1216,13088.91506,0,0,1216,13088.91506,Townhouse,Freehold,2,2,8,0,33,13,0.506666667,,4
233,Rathwood NHD,28,4137-4145,Dursley Cres,4137-4145 Dursley Cres,Low Density II,RM5-3,,0.15,0.370658072,10,700,7534.737287,0,0,700,7534.737287,Townhouse,Freehold,2,1,5,0,33,13,0.466666667,,4
234,Rathwood NHD,28,4079-4099,Dursley Cres,4079-4099 Dursley Cres,Low Density II,RM5-3,,0.22,0.543631839,14,975,10494.81265,0,0,975,10494.81265,Townhouse,Freehold,2,2,7,0,32,13,0.443181818,,4
235,Rathwood NHD,28,3976-4156,Bishopstoke Lane,3976-4156 Bishopstoke Lane,Low Density II,RM5-3,,1.27,3.138238344,96,,,0,0,,,Townhouse,Freehold,2,7,48,0,38,15,,,4
240,Rathwood NHD,28,4267-4271,Ryeford Crt,4267-4271 Ryeford Crt,Low Density II,RM5-3,,0.15,0.370658072,6,409,4402.439358,0,0,409,4402.439358,Townhouse,Freehold,2,1,3,0,20,8,0.272666667,,4
241,Rathwood NHD,28,425,Meadows Blvd,425 Meadows Blvd,Medium Density,RM4,Burnhamwood Co-operative Homes Inc.,2.24,5.535160543,190,8847,95228.3154,0,0,8847,95228.3154,Townhouse,COOP-FED,2,10,81,0,36,15,0.394955357,,4
256,East Credit NHD,37W,833,Scollard Crt,833 Scollard Crt,Medium Density,RM4,The Village of Lindenview,3.39,8.376872429,,,,0,0,,,Townhouse,PCC,2,19,127,0,37,15,,,6
266,Mississauga Valleys NHD,21,1250,Mississauga Valley Blvd,1250 Mississauga Valley Blvd,Medium Density,RM9,,3.88,9.587688798,233,25055,269689.7753,0,0,25055,269689.7753,Townhouse,PCC,3,17,186,0,48,19,0.645747423,,4
267,East Credit NHD,38E,1485/1484,Torrington Dr,1485/1484 Torrington Dr,Medium Density,RM4,,2.71,6.696555836,187,8787,94582.48077,0,0,8787,94582.48077,Townhouse,PCC,2,12,80,0,30,12,0.324243542,,6
268,Mississauga Valleys NHD,21,600,Silver Creek Blvd,600 Silver Creek Blvd,Medium Density,RM4,,2.25,5.559871082,110,9327,100394.9924,0,0,9327,100394.9924,Townhouse,PCC,2,10,80,0,36,14,0.414533333,,4
269,Mississauga Valleys NHD,21,3225,Cliff Rd N,3225 Cliff Rd N,Medium Density,RM4,Cliff Road - Peel Living,1.72,4.25021256,102,6204,66779.30018,0,0,6204,66779.30018,Townhouse,RNTL-PNP,2,9,69,0,40,16,0.360697674,1973,4
270,Mississauga Valleys NHD,21,400,Mississauga Valley Blvd,400 Mississauga Valley Blvd,Medium Density,RM4,,3.89,9.612399336,240,17741,190962.5346,0,0,17741,190962.5346,Townhouse,PCC,3,16,160,0,41,17,0.456066838,,4
271,DT Fairview,21,215,Mississauga Valley Blvd,215 Mississauga Valley Blvd,Medium Density,RM4,,4.19,10.35371548,209,17829,191909.7587,0,0,17829,191909.7587,Townhouse,PCC,2,10,161,0,38,16,0.425513126,,4
272,DT Fairview,21,180,Mississauga Valley Blvd,180 Mississauga Valley Blvd,Medium Density,RM4,The Colony,5.75,14.20855943,293,28657,308461.3806,0,0,28657,308461.3806,Townhouse,PCC,3,26,216,0,38,15,0.498382609,,4
273,DT Fairview,21,41,Mississauga Valley Blvd,41 Mississauga Valley Blvd,Medium Density,RM4,,3.26,8.055635434,138,13922,149855.1607,0,0,13922,149855.1607,Townhouse,PCC,2,10,110,0,34,14,0.427055215,,4
274,Mississauga Valleys NHD,21,3400,Rhonda Valley,3400 Rhonda Valley,Medium Density,RM4,,1.65,4.077238793,87,7674,82602.24849,0,0,7674,82602.24849,Townhouse,PCC,2,6,68,0,41,17,0.465090909,,4
275,Mississauga Valleys NHD,21,3395,Cliff Rd N,3395 Cliff Rd N,Medium Density,RM4,Parklane Circle,3.21,7.932082743,302,1601,17233.02057,0,0,1601,17233.02057,Townhouse,PCC,3,13,134,0,42,17,0.049875389,,4
276,Mississauga Valleys NHD,21,400,Bloor St,400 Bloor St,Medium Density,RM4,,1.24,3.064106729,386,12303,132428.3898,0,0,12303,132428.3898,Townhouse,PCC,3,11,104,0,84,34,0.992177419,,4
278,Mississauga Valleys NHD,21,405,Hyacinthe Blvd,405 Hyacinthe Blvd,Medium Density,RM4,Westwind Gardens,2.71,6.696555836,136,13296,143116.9528,0,0,13296,143116.9528,Townhouse,PCC,3,12,112,0,41,17,0.490627306,,4
279,Mississauga Valleys NHD,21,1180,Mississauga Valley Blvd,1180 Mississauga Valley Blvd,Medium Density,RM4,,3.45,8.525135658,224,17257,185752.8019,0,0,17257,185752.8019,Townhouse,PCC,2,12,118,0,34,14,0.500202899,,4
281,Mississauga Valleys NHD,21,3640-3658,Cawthra Rd,3640-3658 Cawthra Rd,Medium Density,RM4,Cawthra Townhouses,0.28,0.691895068,13,1072,11538.91196,0,0,1072,11538.91196,Townhouse,RNTL,2,1,10,0,36,14,0.382857143,,4
282,Mississauga Valleys NHD,21,3375-3403,Silverado Dr,3375-3403 Silverado Dr,Medium Density,RM5-1,Silverado Townhouses,0.44,1.087263678,34,1935,20828.16664,0,0,1935,20828.16664,Townhouse,Freehold,3,1,15,0,34,14,0.439772727,,4
283,Mississauga Valleys NHD,21,3345,Silverado Dr,3345 Silverado Dr,Medium Density,RM4,,2.12,5.238634086,178,9321,100330.4089,0,0,9321,100330.4089,Townhouse,PCC,2,8,73,0,34,14,0.439669811,,4
285,East Credit NHD,30,1228-1276,Vanrose St,1228-1276 Vanrose St,Medium Density,RM5,,0.45,1.111974216,34,3200,34444.51331,0,0,3200,34444.51331,Townhouse,Freehold,2,3,17,0,38,15,0.711111111,,6
296,East Credit NHD,30,4612-4664/4678-4688,Wayside Crt/Penhallow Rd,4612-4664/4678-4688 Wayside Crt/Penhallow Rd,Medium Density,RM5,Bradwick Development,0.64,1.581474441,62,3675,39557.37076,0,0,3675,39557.37076,Townhouse,Freehold,2,5,21,0,33,13,0.57421875,,6
298,Rathwood NHD,26,4156,Fieldgate Dr,4156 Fieldgate Dr,Medium Density,RM4,Rockwood Village Block D,1.15,2.841711886,90,5756,61957.06832,0,0,5756,61957.06832,Townhouse,PCC,3,5,40,0,35,14,0.500521739,,3